SUMMARY OF ST. MARY RIVER DIVISION,,,,,,,,,,
File retrieved using SMR_Natflow_Database_v0.09.working -Test.xlsm by Emmanuelle.Simms on 2022-07-21 4:03:42 PM,,,,,,,,,,
"Reported units were converted to cubic decametres, and resulting numbers were not rounded",,,,,,,,,,
"[--,No data exists for indicated period; ac-ft, acre-feet; cfs-days, cubic feet per second per day; DAM3, CFS-DAYS] ",,,,,,,,,,
START DATE,END DATE,YEAR,DIVISION PERIOD AT INTERNATIONAL BOUNDARY,NATURAL FLOW,CANADA'S SHARE,RECEIVED BY CANADA,ABOVE SHARE,BELOW SHARE ,UNITS ,COMMENTS
1919-03-01,1919-03-31,1919,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1919-04-01,1919-04-30,1919,Apr 01-Apr 30,24916.7,17639.05,19489.3,1936.595,--,DAM3,
1919-05-01,1919-05-31,1919,May 01-May 31,150487,75366.85,120636.3,45392.8,--,DAM3,
1919-06-01,1919-06-30,1919,Jun 01-Jun 30,155421,77833.85,102010.45,24670,--,DAM3,
1919-07-01,1919-07-31,1919,Jul 01-Jul 31,69692.75,40212.1,49216.65,8955.21,--,DAM3,
1919-08-01,1919-08-31,1919,Aug 01-Aug 31,37745.1,28370.5,29974.05,1740.4685,--,DAM3,
1919-09-01,1919-09-30,1919,Sep 01-Sep 30,24670,18502.5,18749.2,255.3345,--,DAM3,
1919-10-01,1919-10-31,1919,Oct 01-Oct 31,14308.6,10768.455,11224.85,467.4965,--,DAM3,
1920-03-01,1920-03-31,1920,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1920-04-01,1920-04-30,1920,Apr 01-Apr 30,31487.5545,21725.6355,31487.5545,9747.117,--,DAM3,
1920-05-01,1920-05-31,1920,May 01-May 31,130454.96,66872.969,126205.5525,59354.7865,--,DAM3,
1920-06-01,1920-06-30,1920,Jun 01-Jun 30,229957.7045,114979.469,208230.8355,93215.595,--,DAM3,
1920-07-01,1920-07-31,1920,Jul 01-Jul 31,178610.8,89273.329,136293.1155,46967.9795,--,DAM3,
1920-08-01,1920-08-31,1920,Aug 01-Aug 31,60640.0935,37682.1915,50968.22,13303.2975,--,DAM3,
1920-09-01,1920-09-30,1920,Sep 01-Sep 30,42005.609,30870.8045,45139.9325,14269.128,--,DAM3,
