SUMMARY OF LODGE CREEK DIVISION,,,,,,,,,,
File retrieved using SMR_Natflow_Database_v0.09.working -Test.xlsm by Emmanuelle.Simms on 2022-07-21 4:06:44 PM,,,,,,,,,,
"Reported units were converted to cubic decametres, and resulting numbers were not rounded",,,,,,,,,,
"[--,No data exists for indicated period; ac-ft, acre-feet; cfs-days, cubic feet per second per day; DAM3, CFS-DAYS] ",,,,,,,,,,
START DATE,END DATE,YEAR,DIVISION PERIOD AT INTERNATIONAL BOUNDARY,NATURAL FLOW,U.S.A. SHARE,RECEIVED BY U.S.A,ABOVE SHARE,BELOW SHARE ,UNITS ,COMMENTS
1961-03-01,1961-03-10,1961,Mar 01-Mar 10,0,0,0,0,--,DAM3,
1961-03-11,1961-03-20,1961,Mar 11-Mar 20,912.5818,455.0676,337.6308,--,117.4368,DAM3,
1961-03-21,1961-03-31,1961,Mar 21-Mar 31,709.514,354.757,53.8252,--,300.9318,DAM3,
1961-04-01,1961-04-10,1961,Apr 01-Apr 10,0,0,4.8932,4.8932,--,DAM3,
1961-04-11,1961-04-20,1961,Apr 11-Apr 20,0,0,0,0,--,DAM3,
1961-04-21,1961-04-30,1961,Apr 21-Apr 30,298.4852,149.2426,474.6404,325.3978,--,DAM3,
1961-05-01,1961-05-10,1961,May 01-May 10,92.9708,46.4854,78.2912,31.8058,--,DAM3,
1961-05-11,1961-05-20,1961,May 11-May 20,0,0,41.5922,41.5922,--,DAM3,
1961-05-21,1961-05-31,1961,May 21-May 31,0,0,2.4466,2.4466,--,DAM3,
1961-06-01,1961-06-10,1961,Jun 01-Jun 10,41.5922,22.0194,34.2524,12.233,--,DAM3,
1961-06-11,1961-06-20,1961,Jun 11-Jun 20,0,0,0,0,--,DAM3,
1961-06-21,1961-06-30,1961,Jun 21-Jun 30,0,0,0,0,--,DAM3,
1961-07-01,1961-07-10,1961,Jul 01-Jul 10,0,0,0,0,--,DAM3,
1961-07-11,1961-07-20,1961,Jul 11-Jul 20,0,0,0,0,--,DAM3,
1961-07-16,1961-07-31,1961,Jul 16-Jul 31,0,0,0,0,--,DAM3,
1961-08-01,1961-08-10,1961,Aug 01-Aug 10,0,0,0,0,--,DAM3,
1961-08-11,1961-08-20,1961,Aug 11-Aug 20,0,0,0,0,--,DAM3,
1961-08-21,1961-08-31,1961,Aug 21-Aug 31,0,0,0,0,--,DAM3,
1961-09-01,1961-09-10,1961,Sep 01-Sep 10,0,0,0,0,--,DAM3,
1961-09-11,1961-09-20,1961,Sep 11-Sep 20,0,0,0,0,--,DAM3,
1961-09-21,1961-09-30,1961,Sep 21-Sep 30,0,0,0,0,--,DAM3,
1961-10-01,1961-10-10,1961,Oct 01-Oct 10,0,0,0,0,--,DAM3,
1961-10-11,1961-10-20,1961,Oct 11-Oct 20,0,0,0,0,--,DAM3,
1961-10-21,1961-10-31,1961,Oct 21-Oct 31,0,0,0,0,--,DAM3,
1962-03-01,1962-03-31,1962,Mar 01-Mar 31,3498.638,1749.319,939.4944,--,809.8246,DAM3,
1962-04-01,1962-04-30,1962,Apr 01-Apr 30,3200.1528,1600.0764,1842.2898,242.2134,--,DAM3,
1962-05-01,1962-05-31,1962,May 01-May 31,53.8252,24.466,85.631,61.165,--,DAM3,
1962-06-01,1962-06-30,1962,Jun 01-Jun 30,17625.3064,8812.6532,15482.0848,6669.4316,--,DAM3,
1962-07-01,1962-07-31,1962,Jul 01-Jul 31,824.5042,415.922,286.2522,129.6698,--,DAM3,
1962-08-01,1962-08-31,1962,Aug 01-Aug 31,41.5922,19.5728,203.0678,183.495,--,DAM3,
1962-09-01,1962-09-30,1962,Sep 01-Sep 30,0,0,4.8932,4.8932,--,DAM3,
1962-10-01,1962-10-31,1962,Oct 01-Oct 31,0,0,0,0,--,DAM3,
1963-03-01,1963-03-31,1963,Mar 01-Mar 31,2446.6,1223.3,792.6984,--,430.6016,DAM3,
1963-04-01,1963-04-30,1963,Apr 01-Apr 30,2566.4834,1282.0184,1783.5714,501.553,--,DAM3,
1963-05-01,1963-05-31,1963,May 01-May 31,36.699,19.5728,44.0388,24.466,--,DAM3,
1963-06-01,1963-06-30,1963,Jun 01-Jun 30,0,0,0,0,--,DAM3,
1963-07-01,1963-07-31,1963,Jul 01-Jul 31,9027.954,4513.977,4621.6274,107.6504,--,DAM3,
1963-08-01,1963-08-31,1963,Aug 01-Aug 31,0,0,254.4464,254.4464,--,DAM3,
1963-09-01,1963-09-30,1963,Sep 01-Sep 30,0,0,0,0,--,DAM3,
1963-10-01,1963-10-31,1963,Oct 01-Oct 31,0,0,0,0,--,DAM3,
1964-03-01,1964-03-10,1964,Mar 01-Mar 10,0,0,0,0,--,DAM3,
1964-03-11,1964-03-20,1964,Mar 11-Mar 20,34.2524,17.1262,0,--,17.1262,DAM3,
1964-03-21,1964-03-31,1964,Mar 21-Mar 31,447.7278,225.0872,0,--,225.0872,DAM3,
1964-04-01,1964-04-10,1964,Apr 01-Apr 10,3087.6092,1543.8046,501.553,--,1042.2516,DAM3,
1964-04-11,1964-04-20,1964,Apr 11-Apr 20,1891.2218,944.3876,985.9798,41.5922,--,DAM3,
1964-04-21,1964-04-30,1964,Apr 21-Apr 30,528.4656,264.2328,724.1936,459.9608,--,DAM3,
1964-05-01,1964-05-10,1964,May 01-May 10,1282.0184,641.0092,971.3002,330.291,--,DAM3,
1964-05-11,1964-05-20,1964,May 11-May 20,1849.6296,924.8148,922.3682,--,2.4466,DAM3,
1964-05-21,1964-05-31,1964,May 21-May 31,254.4464,127.2232,354.757,227.5338,--,DAM3,
1964-06-01,1964-06-10,1964,Jun 01-Jun 10,0,0,24.466,24.466,--,DAM3,
1964-06-11,1964-06-20,1964,Jun 11-Jun 20,0,0,393.9026,393.9026,--,DAM3,
1964-06-21,1964-06-30,1964,Jun 21-Jun 30,296.0386,149.2426,242.2134,92.9708,--,DAM3,
1964-07-01,1964-07-10,1964,Jul 01-Jul 10,34.2524,17.1262,7.3398,--,9.7864,DAM3,
1964-07-11,1964-07-20,1964,Jul 11-Jul 20,14.6796,7.3398,0,--,7.3398,DAM3,
1964-07-21,1964-07-31,1964,Jul 21-Jul 31,9.7864,4.8932,0,--,4.8932,DAM3,
1964-08-01,1964-08-10,1964,Aug 01-Aug 10,61.165,29.3592,0,--,29.3592,DAM3,
1964-08-11,1964-08-20,1964,Aug 11-Aug 20,0,0,0,0,--,DAM3,
1964-08-21,1964-08-31,1964,Aug 21-Aug 31,0,0,0,0,--,DAM3,
1964-09-01,1964-09-10,1964,Sep 01-Sep 10,0,0,0,0,--,DAM3,
1964-09-11,1964-09-20,1964,Sep 11-Sep 20,0,0,0,0,--,DAM3,
1964-09-21,1964-09-30,1964,Sep 21-Sep 30,0,0,0,0,--,DAM3,
1964-10-01,1964-10-10,1964,Oct 01-Oct 10,0,0,0,0,--,DAM3,
1964-10-11,1964-10-20,1964,Oct 11-Oct 20,0,0,0,0,--,DAM3,
1964-10-21,1964-10-31,1964,Oct 21-Oct 31,0,0,0,0,--,DAM3,
1965-03-01,1965-03-10,1965,Mar 01-Mar 10,0,0,0,0,--,DAM3,
1965-03-11,1965-03-20,1965,Mar 11-Mar 20,0,0,0,0,--,DAM3,
1965-03-21,1965-03-31,1965,Mar 21-Mar 31,0,0,0,0,--,DAM3,
1965-04-01,1965-04-10,1965,Apr 01-Apr 10,48.932,24.466,0,--,24.466,DAM3,
1965-04-11,1965-04-20,1965,Apr 11-Apr 20,33178.3426,16587.948,19301.2274,2713.2794,--,DAM3,
1965-04-21,1965-04-30,1965,Apr 21-Apr 30,20421.7702,10212.1084,13527.2514,3315.143,--,DAM3,
1965-05-01,1965-05-10,1965,May 01-May 10,7518.4018,3757.9776,4276.6568,518.6792,--,DAM3,
1965-05-11,1965-05-20,1965,May 11-May 20,1120.5428,560.2714,721.747,161.4756,--,DAM3,
1965-05-21,1965-05-31,1965,May 21-May 31,687.4946,342.524,729.0868,386.5628,--,DAM3,
1965-06-01,1965-06-10,1965,Jun 01-Jun 10,278.9124,139.4562,288.6988,149.2426,--,DAM3,
1965-06-11,1965-06-20,1965,Jun 11-Jun 20,3978.1716,1989.0858,2725.5124,736.4266,--,DAM3,
1965-06-21,1965-06-30,1965,Jun 21-Jun 30,20473.1488,10236.5744,18559.9076,8323.3332,--,DAM3,
1965-07-01,1965-07-10,1965,Jul 01-Jul 10,3432.5798,1717.5132,3107.182,1389.6688,--,DAM3,
1965-07-11,1965-07-20,1965,Jul 11-Jul 20,3006.8714,1502.2124,2935.92,1433.7076,--,DAM3,
1965-07-21,1965-07-31,1965,Jul 21-Jul 31,320.5046,161.4756,491.7666,330.291,--,DAM3,
1965-08-01,1965-08-10,1965,Aug 01-Aug 10,83.1844,41.5922,139.4562,97.864,--,DAM3,
1965-08-11,1965-08-20,1965,Aug 11-Aug 20,0,0,58.7184,58.7184,--,DAM3,
1965-08-21,1965-08-31,1965,Aug 21-Aug 31,0,0,39.1456,39.1456,--,DAM3,
1965-09-01,1965-09-10,1965,Sep 01-Sep 10,406.1356,203.0678,119.8834,--,83.1844,DAM3,
1965-09-11,1965-09-20,1965,Sep 11-Sep 20,112.5436,56.2718,462.4074,406.1356,--,DAM3,
1965-09-21,1965-09-30,1965,Sep 21-Sep 30,0,0,325.3978,325.3978,--,DAM3,
1965-10-01,1965-10-10,1965,Oct 01-Oct 10,283.8056,141.9028,203.0678,61.165,--,DAM3,
1965-10-11,1965-10-20,1965,Oct 11-Oct 20,19.5728,9.7864,26.9126,17.1262,--,DAM3,
1965-10-21,1965-10-31,1965,Oct 21-Oct 31,39.1456,19.5728,24.466,4.8932,--,DAM3,
1966-03-01,1966-03-10,1966,Mar 01-Mar 10,0,0,0,0,--,DAM3,
1966-03-11,1966-03-20,1966,Mar 11-Mar 20,1147.4554,572.5044,944.3876,371.8832,--,DAM3,
1966-03-21,1966-03-31,1966,Mar 21-Mar 31,21011.4008,10505.7004,17571.4812,7065.7808,--,DAM3,
1966-04-01,1966-04-10,1966,Apr 01-Apr 10,15753.6574,7878.052,7966.1296,88.0776,--,DAM3,
1966-04-11,1966-04-20,1966,Apr 11-Apr 20,1959.7266,978.64,1335.8436,357.2036,--,DAM3,
1966-04-21,1966-04-30,1966,Apr 21-Apr 30,1135.2224,567.6112,572.5044,4.8932,--,DAM3,
1966-05-01,1966-05-10,1966,May 01-May 10,829.3974,415.922,178.6018,--,237.3202,DAM3,
1966-05-11,1966-05-20,1966,May 11-May 20,415.922,207.961,274.0192,66.0582,--,DAM3,
1966-05-21,1966-05-31,1966,May 21-May 31,132.1164,66.0582,418.3686,352.3104,--,DAM3,
1966-06-01,1966-06-10,1966,Jun 01-Jun 10,415.922,207.961,330.291,122.33,--,DAM3,
