SUMMARY OF BATTLE CREEK DIVISION,,,,,,,,,,
File retrieved using SMR_Natflow_Database_v0.09.working -Test.xlsm by Emmanuelle.Simms on 2022-07-21 4:08:03 PM,,,,,,,,,,
"Reported units were converted to cubic decametres, and resulting numbers were not rounded",,,,,,,,,,
"[--,No data exists for indicated period; ac-ft, acre-feet; cfs-days, cubic feet per second per day; DAM3, CFS-DAYS] ",,,,,,,,,,
START DATE,END DATE,YEAR,DIVISION PERIOD AT INTERNATIONAL BOUNDARY,NATURAL FLOW,U.S.A. SHARE,RECEIVED BY U.S.A,ABOVE SHARE,BELOW SHARE ,UNITS ,COMMENTS
1957-02-23,1957-03-04,1957,Feb 23-Mar 04,19.5728,9.7864,19.5728,9.7864,--,DAM3,
1957-03-05,1957-03-14,1957,Mar 05-Mar 14,48.932,24.466,48.932,24.466,--,DAM3,
1957-03-15,1957-03-25,1957,Mar 15-Mar 25,377.9997,188.87752,377.9997,189.12218,--,DAM3,
1957-03-26,1957-04-04,1957,Mar 26-Apr 04,4143.3171,2071.78088,4024.657,1952.87612,--,DAM3,
1957-04-05,1957-04-14,1957,Apr 05-Apr 14,4376.23342,2188.23904,3315.143,1126.90396,--,DAM3,
1957-04-15,1957-04-24,1957,Apr 15-Apr 24,3513.07294,1756.6588,1154.55054,--,602.10826,DAM3,
1957-04-25,1957-05-04,1957,Apr 25-May 04,9552.99436,4776.49718,3279.6673,--,1496.82988,DAM3,
1957-05-05,1957-05-14,1957,May 05-May 14,4032.73078,2016.48772,3457.0458,1440.55808,--,DAM3,
1957-05-15,1957-05-25,1957,May 15-May 25,1484.84154,742.29844,913.56044,171.262,--,DAM3,
1957-05-26,1957-06-04,1957,May 26-Jun 04,488.58602,244.17068,432.55888,188.3882,--,DAM3,
1957-06-05,1957-06-14,1957,Jun 05-Jun 14,445.2812,222.6406,538.252,315.6114,--,DAM3,
1957-06-15,1957-06-24,1957,Jun 15-Jun 24,954.174,477.087,775.81686,298.72986,--,DAM3,
1957-06-25,1957-07-04,1957,Jun 25-Jul 04,684.31402,342.03468,657.40142,315.36674,--,DAM3,
1957-07-05,1957-07-14,1957,Jul 05-Jul 14,322.70654,161.4756,453.11032,291.63472,--,DAM3,
1957-07-15,1957-07-25,1957,Jul 15-Jul 25,-83.1844,-41.5922,617.03252,658.62472,--,DAM3,
1957-07-26,1957-08-04,1957,Jul 26-Aug 04,-63.85626,-31.8058,543.1452,574.951,--,DAM3,
1957-08-05,1957-08-14,1957,Aug 05-Aug 14,125.26592,62.63296,397.32784,334.69488,--,DAM3,
1957-08-15,1957-08-25,1957,Aug 15-Aug 25,289.67744,144.83872,247.35126,102.51254,--,DAM3,
1957-08-26,1957-09-04,1957,Aug 26-Sep 04,-7.3398,-3.6699,38.41162,42.08152,--,DAM3,
1957-09-05,1957-09-14,1957,Sep 05-Sep 14,154.38046,77.31256,96.6407,19.32814,--,DAM3,
1957-09-15,1957-09-24,1957,Sep 15-Sep 24,167.83676,83.91838,220.92798,137.0096,--,DAM3,
1957-09-25,1957-10-04,1957,Sep 25-Oct 04,247.84058,123.79796,258.60562,134.80766,--,DAM3,
1957-10-05,1957-10-14,1957,Oct 05-Oct 14,227.28914,113.52224,227.28914,113.7669,--,DAM3,
1957-10-15,1957-10-25,1957,Oct 15-Oct 25,492.9899,246.61728,501.06368,254.4464,--,DAM3,
1957-10-26,1957-10-31,1957,Oct 26-Oct 31,387.7861,193.77072,398.06182,204.2911,--,DAM3,
1958-02-23,1958-03-04,1958,Feb 23-Mar 04,176.1552,88.0776,176.1552,88.0776,--,DAM3,
1958-03-05,1958-03-14,1958,Mar 05-Mar 14,163.9222,81.9611,163.9222,81.9611,--,DAM3,
1958-03-15,1958-03-25,1958,Mar 15-Mar 25,702.1742,351.0871,702.1742,351.0871,--,DAM3,
1958-03-26,1958-04-04,1958,Mar 26-Apr 04,13861.2123,6930.72848,12832.417,5901.68852,--,DAM3,
1958-04-05,1958-04-14,1958,Apr 05-Apr 14,11204.44936,5602.22468,3342.0556,--,2260.16908,DAM3,
1958-04-15,1958-04-24,1958,Apr 15-Apr 24,3683.11164,1841.55582,1680.8142,--,160.74162,DAM3,
1958-04-25,1958-05-04,1958,Apr 25-May 04,1276.14656,638.07328,1248.01066,609.93738,--,DAM3,
1958-05-05,1958-05-14,1958,May 05-May 14,762.1159,381.18028,650.30628,269.126,--,DAM3,
1958-05-15,1958-05-25,1958,May 15-May 25,387.7861,193.77072,495.68116,301.91044,--,DAM3,
1958-05-26,1958-06-04,1958,May 26-Jun 04,137.49892,68.74946,471.21516,402.4657,--,DAM3,
1958-06-05,1958-06-14,1958,Jun 05-Jun 14,482.46952,204.53576,693.12178,488.58602,--,DAM3,
1958-06-15,1958-06-24,1958,Jun 15-Jun 24,237.3202,118.6601,401.73172,283.07162,--,DAM3,
1958-06-25,1958-07-04,1958,Jun 25-Jul 04,75.59994,37.67764,377.02106,339.34342,--,DAM3,
1958-07-05,1958-07-14,1958,Jul 05-Jul 14,14.43494,7.3398,380.93562,373.59582,--,DAM3,
1958-07-15,1958-07-25,1958,Jul 15-Jul 25,45.99608,22.99804,601.37428,578.37624,--,DAM3,
1958-07-26,1958-08-04,1958,Jul 26-Aug 04,-162.45424,-81.22712,298.4852,379.71232,--,DAM3,
1958-08-05,1958-08-14,1958,Aug 05-Aug 14,-260.07358,-130.15912,164.16686,294.32598,--,DAM3,
1958-08-15,1958-08-25,1958,Aug 15-Aug 25,6.36116,3.18058,165.87948,162.6989,--,DAM3,
1958-08-26,1958-09-04,1958,Aug 26-Sep 04,12.72232,6.36116,16.14756,9.7864,--,DAM3,
1958-09-05,1958-09-14,1958,Sep 05-Sep 14,-1.2233,-0.48932,0.73398,1.2233,--,DAM3,
1958-09-15,1958-09-24,1958,Sep 15-Sep 24,-151.6892,-75.8446,0,75.8446,--,DAM3,
1958-09-25,1958-10-04,1958,Sep 25-Oct 04,-309.98422,-155.11444,0,155.11444,--,DAM3,
1958-10-05,1958-10-14,1958,Oct 05-Oct 14,14.6796,7.3398,15.65824,8.31844,--,DAM3,
1958-10-15,1958-10-25,1958,Oct 15-Oct 25,86.36498,43.06016,73.15334,30.09318,--,DAM3,
1958-10-26,1958-10-31,1958,Oct 26-Oct 31,89.54556,44.77278,85.38634,40.61356,--,DAM3,
1959-02-23,1959-03-04,1959,Feb 23-Mar 04,0,0,0,0,--,DAM3,
1959-03-05,1959-03-14,1959,Mar 05-Mar 14,0,0,0,0,--,DAM3,
1959-03-15,1959-03-25,1959,Mar 15-Mar 25,1181.7078,590.8539,1169.4748,578.6209,--,DAM3,
1959-03-26,1959-04-04,1959,Mar 26-Apr 04,5281.47542,2640.86004,4059.39872,1418.53868,--,DAM3,
1959-04-05,1959-04-14,1959,Apr 05-Apr 14,4043.49582,2021.87024,751.59552,--,1270.27472,DAM3,
1959-04-15,1959-04-24,1959,Apr 15-Apr 24,3731.79898,1865.77716,439.65402,--,1426.12314,DAM3,
1959-04-25,1959-05-04,1959,Apr 25-May 04,1175.10198,587.67332,331.5143,--,256.15902,DAM3,
1959-05-05,1959-05-14,1959,May 05-May 14,1342.44942,671.34704,871.23426,199.88722,--,DAM3,
1959-05-15,1959-05-25,1959,May 15-May 25,781.93336,390.96668,1636.7754,1245.80872,--,DAM3,
1959-05-26,1959-06-04,1959,May 26-Jun 04,356.46962,178.11248,917.71966,739.60718,--,DAM3,
1959-06-05,1959-06-14,1959,Jun 05-Jun 14,123.79796,61.89898,293.83666,231.93768,--,DAM3,
1959-06-15,1959-06-24,1959,Jun 15-Jun 24,-27.64658,-13.70096,182.76102,196.46198,--,DAM3,
1959-06-25,1959-07-04,1959,Jun 25-Jul 04,1608.39484,804.19742,1586.86476,782.66734,--,DAM3,
1959-07-05,1959-07-14,1959,Jul 05-Jul 14,652.26356,326.13178,728.10816,401.97638,--,DAM3,
1959-07-15,1959-07-25,1959,Jul 15-Jul 25,-53.09122,-26.42328,278.17842,304.6017,--,DAM3,
1959-07-26,1959-08-04,1959,Jul 26-Aug 04,-249.30854,-124.7766,152.66784,277.44444,--,DAM3,
1959-08-05,1959-08-14,1959,Aug 05-Aug 14,-350.10846,-175.17656,43.30482,218.48138,--,DAM3,
1959-08-15,1959-08-25,1959,Aug 15-Aug 25,-78.53586,-39.1456,93.21546,132.36106,--,DAM3,
1959-08-26,1959-09-04,1959,Aug 26-Sep 04,40.61356,20.30678,59.45238,39.1456,--,DAM3,
1959-09-05,1959-09-14,1959,Sep 05-Sep 14,-3.42524,-1.71262,3.91456,5.62718,--,DAM3,
1959-09-15,1959-09-24,1959,Sep 15-Sep 24,-92.9708,-46.4854,0,46.4854,--,DAM3,
1959-09-25,1959-10-04,1959,Sep 25-Oct 04,5.87184,2.93592,107.40574,104.46982,--,DAM3,
1959-10-05,1959-10-14,1959,Oct 05-Oct 14,373.59582,186.92024,373.35116,186.43092,--,DAM3,
1959-10-15,1959-10-25,1959,Oct 15-Oct 25,401.2424,200.6212,390.96668,190.34548,--,DAM3,
1959-10-26,1959-10-31,1959,Oct 26-Oct 31,206.00372,103.00186,206.00372,103.00186,--,DAM3,
1960-02-23,1960-03-04,1960,Feb 23-Mar 04,0,0,0,0,--,DAM3,
1960-03-05,1960-03-14,1960,Mar 05-Mar 14,0,0,0,0,--,DAM3,
1960-03-15,1960-03-25,1960,Mar 15-Mar 25,8463.27872,4231.63936,7420.5378,3188.89844,--,DAM3,
1960-03-26,1960-04-04,1960,Mar 26-Apr 04,10525.02854,5262.6366,3449.706,--,1812.9306,DAM3,
1960-04-05,1960-04-14,1960,Apr 05-Apr 14,3275.01876,1637.50938,1472.8532,--,164.65618,DAM3,
1960-04-15,1960-04-24,1960,Apr 15-Apr 24,1491.2027,745.72368,781.44404,35.72036,--,DAM3,
1960-04-25,1960-05-04,1960,Apr 25-May 04,1627.96764,813.98382,837.71584,23.73202,--,DAM3,
1960-05-05,1960-05-14,1960,May 05-May 14,2829.98222,1415.11344,1325.32322,--,89.79022,DAM3,
1960-05-15,1960-05-25,1960,May 15-May 25,1900.76354,950.25944,626.3296,--,323.92984,DAM3,
1960-05-26,1960-06-04,1960,May 26-Jun 04,994.29824,497.14912,450.41906,--,46.73006,DAM3,
1960-06-05,1960-06-14,1960,Jun 05-Jun 14,224.35322,112.05428,510.36076,398.30648,--,DAM3,
1960-06-15,1960-06-24,1960,Jun 15-Jun 24,211.6309,105.69312,353.28904,247.59592,--,DAM3,
1960-06-25,1960-07-04,1960,Jun 25-Jul 04,190.10082,94.92808,497.8831,402.95502,--,DAM3,
1960-07-05,1960-07-14,1960,Jul 05-Jul 14,170.0387,85.14168,442.8346,357.69292,--,DAM3,
1960-07-15,1960-07-25,1960,Jul 15-Jul 25,0,0,478.3103,478.3103,--,DAM3,
1960-07-26,1960-08-04,1960,Jul 26-Aug 04,0,0,149.48726,149.48726,--,DAM3,
1960-08-05,1960-08-14,1960,Aug 05-Aug 14,0,0,335.1842,335.1842,--,DAM3,
1960-08-15,1960-08-25,1960,Aug 15-Aug 25,0,0,139.21154,139.21154,--,DAM3,
1960-08-26,1960-09-04,1960,Aug 26-Sep 04,38.65628,19.32814,52.6019,33.27376,--,DAM3,
1960-09-05,1960-09-14,1960,Sep 05-Sep 14,0,0,14.43494,14.43494,--,DAM3,
1960-09-15,1960-09-24,1960,Sep 15-Sep 24,0,0,0.24466,0.24466,--,DAM3,
1960-09-25,1960-10-04,1960,Sep 25-Oct 04,0,0,0,0,--,DAM3,
1960-10-05,1960-10-14,1960,Oct 05-Oct 14,20.7961,10.27572,0,--,10.27572,DAM3,
1960-10-15,1960-10-25,1960,Oct 15-Oct 25,62.87762,31.31648,0,--,31.31648,DAM3,
1960-10-26,1960-10-31,1960,Oct 26-Oct 31,13.21164,6.60582,14.19028,7.58446,--,DAM3,
1961-02-23,1961-03-04,1961,Feb 23-Mar 04,0,0,0,0,--,DAM3,
1961-03-05,1961-03-14,1961,Mar 05-Mar 14,582.2908,291.1454,582.2908,291.1454,--,DAM3,
1961-03-15,1961-03-25,1961,Mar 15-Mar 25,3138.9878,1570.7172,2505.3184,934.6012,--,DAM3,
1961-03-26,1961-04-04,1961,Mar 26-Apr 04,660.582,330.291,283.8056,--,46.4854,DAM3,
1961-04-05,1961-04-14,1961,Apr 05-Apr 14,447.7278,225.0872,203.0678,--,22.0194,DAM3,
1961-04-15,1961-04-24,1961,Apr 15-Apr 24,161.4756,80.7378,92.9708,12.233,--,DAM3,
1961-04-25,1961-05-04,1961,Apr 25-May 04,90.5242,44.0388,117.4368,73.398,--,DAM3,
1961-05-05,1961-05-14,1961,May 05-May 14,22.0194,9.7864,220.194,210.4076,--,DAM3,
1961-05-15,1961-05-25,1961,May 15-May 25,283.8056,141.9028,266.6794,124.7766,--,DAM3,
1961-05-26,1961-06-04,1961,May 26-Jun 04,227.5338,112.5436,508.8928,396.3492,--,DAM3,
1961-06-05,1961-06-14,1961,Jun 05-Jun 14,0,0,156.5824,156.5824,--,DAM3,
1961-06-15,1961-06-24,1961,Jun 15-Jun 24,61.165,29.3592,364.5434,335.1842,--,DAM3,
1961-06-25,1961-07-04,1961,Jun 25-Jul 04,0,0,24.466,24.466,--,DAM3,
1961-07-05,1961-07-14,1961,Jul 05-Jul 14,0,0,0,0,--,DAM3,
1961-07-15,1961-07-25,1961,Jul 15-Jul 25,0,0,0,0,--,DAM3,
